date,lat,lon,waypoint,comment,trail,meter
Wed Nov 08 2017 11:46:36 GMT+0000 (Coordinated Universal Time),34.804867,-84.20607904,,Nobo bmt turns right onto two track.,,-1
Wed Nov 08 2017 11:58:07 GMT+0000 (Coordinated Universal Time),34.80722848,-84.20179208,,"E 25 yards, little bit hard to find but good water.",,-1
Wed Nov 08 2017 12:13:17 GMT+0000 (Coordinated Universal Time),34.8099757,-84.1994762,,"Survey marker, small campsite",,-1
Wed Nov 08 2017 13:08:18 GMT+0000 (Coordinated Universal Time),34.81897,-84.17457,,Sign for Wilscot Mtn.,,-1
Wed Nov 08 2017 13:21:28 GMT+0000 (Coordinated Universal Time),34.81990191,-84.16497714,,,,-1
Wed Nov 08 2017 13:46:18 GMT+0000 (Coordinated Universal Time),34.82197686,-84.15226734,,Could not find spring.,,-1
Wed Nov 08 2017 14:23:05 GMT+0000 (Coordinated Universal Time),34.8063154,-84.14085565,,Paved highway.,,-1
Wed Nov 08 2017 14:51:49 GMT+0000 (Coordinated Universal Time),34.79468281,-84.12465007,, Bye BMT!,,-1
Wed Nov 08 2017 14:54:54 GMT+0000 (Coordinated Universal Time),34.79587936,-84.12387407,,,,-1
Wed Nov 08 2017 15:04:03 GMT+0000 (Coordinated Universal Time),34.79828656,-84.11597466,,,,-1
Wed Nov 08 2017 15:17:23 GMT+0000 (Coordinated Universal Time),34.79889173,-84.10511917,,,,-1
Wed Nov 08 2017 15:24:48 GMT+0000 (Coordinated Universal Time),34.80149627,-84.10123575,,,,-1
Wed Nov 08 2017 15:34:57 GMT+0000 (Coordinated Universal Time),34.80142951,-84.09364533,,,,-1
Wed Nov 08 2017 15:43:55 GMT+0000 (Coordinated Universal Time),34.80574644,-84.08777905,,Campsite,,-1
Wed Nov 08 2017 16:04:17 GMT+0000 (Coordinated Universal Time),34.80210059,-84.07097531,,Dirt road,,-1
Wed Nov 08 2017 16:30:37 GMT+0000 (Coordinated Universal Time),34.79916608,-84.05808854,,,,-1
Wed Nov 08 2017 17:13:40 GMT+0000 (Coordinated Universal Time),34.79906309,-84.03978181,,"S 0.25 miles, past a hunting blind, is a small stream.",,-1
Wed Nov 08 2017 18:02:06 GMT+0000 (Coordinated Universal Time),34.79096843,-84.01798025,,,,-1
Wed Nov 08 2017 18:33:57 GMT+0000 (Coordinated Universal Time),34.78703725,-83.99832976,,Big oak 🌳,,-1
Wed Nov 08 2017 18:56:39 GMT+0000 (Coordinated Universal Time),34.78485513,-83.98149502,,Big campsite,,-1
Wed Nov 08 2017 19:11:29 GMT+0000 (Coordinated Universal Time),34.78417742,-83.97559083,,"S 150’, down a trail resembling a drainage ditch, to a spring.",,-1
Wed Nov 08 2017 19:35:46 GMT+0000 (Coordinated Universal Time),34.77894223,-83.96378756,,Small campsite,,-1
Wed Nov 08 2017 19:36:28 GMT+0000 (Coordinated Universal Time),34.7788223,-83.96355689,,,,-1
Wed Nov 08 2017 19:41:11 GMT+0000 (Coordinated Universal Time),34.77752857,-83.96066105,,Coosa Tr joins DRT E.,,-1
Wed Nov 08 2017 19:49:44 GMT+0000 (Coordinated Universal Time),34.77189016,-83.95860302,,Dirt road. Lots of fallen oaks between here and the bald.,,-1
Wed Nov 08 2017 20:13:27 GMT+0000 (Coordinated Universal Time),34.7640183,-83.9523834,,,,-1
Wed Nov 08 2017 20:45:27 GMT+0000 (Coordinated Universal Time),34.74912688,-83.94889719,,Shallow. I was able to fill my smartwater about half way.,,-1
Wed Nov 08 2017 20:58:58 GMT+0000 (Coordinated Universal Time),34.74690127,-83.94338381,,Nice source,,-1
Wed Nov 08 2017 21:12:45 GMT+0000 (Coordinated Universal Time),34.74200837,-83.94126028,,Bye DRT!,,-1
Wed Nov 08 2017 21:25:30 GMT+0000 (Coordinated Universal Time),34.73999949,-83.93743473,,Feels good to be back on the AT. Wish i had a crash pad for the summit.,,-1
Thu Nov 09 2017 14:17:49 GMT+0000 (Coordinated Universal Time),34.72524891,-83.87490115,,Campsite,,-1
Thu Nov 09 2017 14:45:08 GMT+0000 (Coordinated Universal Time),34.72195364,-83.85671577,,,,-1
Thu Nov 09 2017 15:05:22 GMT+0000 (Coordinated Universal Time),34.72617015,-83.84738168,,Logan Turnpike Trail.,,-1
Thu Nov 09 2017 15:23:25 GMT+0000 (Coordinated Universal Time),34.72475269,-83.841062,,E to whitley gap shelter.,,-1
Thu Nov 09 2017 15:31:00 GMT+0000 (Coordinated Universal Time),34.72423261,-83.83860169,,More of a stream,,-1
Thu Nov 09 2017 15:33:04 GMT+0000 (Coordinated Universal Time),34.72522026,-83.83919888,,"Good place to collect where the blazes end and also nearer, at the source. Campsite.",,-1
Thu Nov 09 2017 17:08:29 GMT+0000 (Coordinated Universal Time),34.77624686,-83.8245048,,Water source is a stream in front of shelter.,,-1
Thu Nov 09 2017 17:15:12 GMT+0000 (Coordinated Universal Time),34.77661313,-83.82626192,,Water in stream next to shelter.,,-1
Thu Nov 09 2017 18:32:07 GMT+0000 (Coordinated Universal Time),34.81094357,-83.80987067,,Between here and low gap the at follows an old road bed.,,-1
Thu Nov 09 2017 19:10:01 GMT+0000 (Coordinated Universal Time),34.82236661,-83.78734011,,Small campsite,,-1
Thu Nov 09 2017 19:57:57 GMT+0000 (Coordinated Universal Time),34.816719,-83.768211,,Good source. Salamander in residence.,,-1
Thu Nov 09 2017 20:08:35 GMT+0000 (Coordinated Universal Time),34.81720413,-83.76676369,,Verizon LTE,,-1
Fri Nov 10 2017 12:38:37 GMT+0000 (Coordinated Universal Time),34.79819874,-83.73005312,,Campsite,,-1
Fri Nov 10 2017 13:15:37 GMT+0000 (Coordinated Universal Time),34.79327678,-83.70326052,,Water flowing out of a culvert,,-1
Fri Nov 10 2017 13:24:03 GMT+0000 (Coordinated Universal Time),34.79350358,-83.69807179,,"Water is west, across the road.",,-1
Fri Nov 10 2017 13:39:38 GMT+0000 (Coordinated Universal Time),34.79931387,-83.69086469,,Campsite,,-1
Fri Nov 10 2017 14:02:22 GMT+0000 (Coordinated Universal Time),34.80072428,-83.68179513,,Room for maybe 2 tents,AT,94994
Fri Nov 10 2017 16:09:29 GMT+0000 (Coordinated Universal Time),34.85302169,-83.66064054,,Nice pooling spring. 🏕 here. ,AT,102983
Fri Nov 10 2017 16:26:03 GMT+0000 (Coordinated Universal Time),34.86308946,-83.65614048,,⛺️,AT,104334
Fri Nov 10 2017 17:50:16 GMT+0000 (Coordinated Universal Time),34.90108839,-83.6284054,,Camping west of the trail,AT,111290
Fri Nov 10 2017 17:55:55 GMT+0000 (Coordinated Universal Time),34.901485,-83.627617,,Flowing,AT,111505
Fri Nov 10 2017 18:08:18 GMT+0000 (Coordinated Universal Time),34.90828416,-83.62179174,,“Carnes Cascade”,AT,112657
Sat Nov 11 2017 14:18:55 GMT+0000 (Coordinated Universal Time),34.93592413,-83.60205242,,,AT,118614
Sat Nov 11 2017 16:05:47 GMT+0000 (Coordinated Universal Time),34.993217,-83.600113,,Woop woop,AT,127462
Sat Nov 11 2017 16:11:38 GMT+0000 (Coordinated Universal Time),34.994301,-83.599144,,Oak lost a branch,AT,127678
Sat Nov 11 2017 17:17:59 GMT+0000 (Coordinated Universal Time),35.02070427,-83.58165189,,Verizon LTE,AT,132176
Sat Nov 11 2017 17:46:17 GMT+0000 (Coordinated Universal Time),35.02977767,-83.57178235,,,AT,133811
Sat Nov 11 2017 18:02:43 GMT+0000 (Coordinated Universal Time),35.03713853,-83.5615591,,🏕,AT,135146
Sat Nov 11 2017 19:41:41 GMT+0000 (Coordinated Universal Time),35.03533423,-83.53797143,,View,NANLRT,0
Sat Nov 11 2017 21:33:22 GMT+0000 (Coordinated Universal Time),35.00301663,-83.49924984,,,AT,151530
Sat Nov 11 2017 21:48:49 GMT+0000 (Coordinated Universal Time),35.00023476,-83.49401209,,Seep type spring,NANCGSS,0
Sun Nov 12 2017 12:16:23 GMT+0000 (Coordinated Universal Time),34.99900681,-83.49411158,,Verizon LTE,NANCGSS,197
Sun Nov 12 2017 13:44:45 GMT+0000 (Coordinated Universal Time),35.02832963,-83.47875608,,"Yup, large stream west on betty creek gap trail. Posted no camping area.",AT,158106
Sun Nov 12 2017 14:29:52 GMT+0000 (Coordinated Universal Time),35.05052091,-83.47454398,,Bearpen gap,AT,161574
Sun Nov 12 2017 14:41:14 GMT+0000 (Coordinated Universal Time),35.0525725,-83.4774617,,⛺️,AT,161992
Sun Nov 12 2017 14:52:23 GMT+0000 (Coordinated Universal Time),35.0587855,-83.47798774,,Pinnacle tr,AT,162912
Sun Nov 12 2017 18:05:54 GMT+0000 (Coordinated Universal Time),35.12304222,-83.54840287,,,AT,178052
Sun Nov 12 2017 18:20:32 GMT+0000 (Coordinated Universal Time),35.12270175,-83.55680355,,⛺️,AT,179184
Sun Nov 12 2017 19:23:22 GMT+0000 (Coordinated Universal Time),35.14212639,-83.57594513,,Meadow,AT,184453
Sun Nov 12 2017 21:26:32 GMT+0000 (Coordinated Universal Time),35.18028447,-83.56075445,,Pit toilets nearby,AT,193751
Sun Nov 12 2017 21:38:24 GMT+0000 (Coordinated Universal Time),35.18454324,-83.5609603,,,AT,194611
Sun Nov 12 2017 21:46:42 GMT+0000 (Coordinated Universal Time),35.18784626,-83.56202186,,Beautiful setting,NANWS,239
Mon Nov 13 2017 00:11:54 GMT+0000 (Coordinated Universal Time),35.23112901,-83.5599692,,Not disappointed to find shelter empty getting in after dark and 50k. Love the 💧. Already saw a 🐭.,AT,203019
Mon Nov 13 2017 13:11:39 GMT+0000 (Coordinated Universal Time),35.25057689,-83.56637501,,Blowdown over trail,AT,206061
Mon Nov 13 2017 14:27:49 GMT+0000 (Coordinated Universal Time),35.2809911,-83.58097099,,Flowing,AT,212121
Mon Nov 13 2017 15:00:26 GMT+0000 (Coordinated Universal Time),35.2914394,-83.59445755,,Good spot to sit,AT,214916
Mon Nov 13 2017 17:02:28 GMT+0000 (Coordinated Universal Time),35.33129539,-83.59209361,,🍕!!,AT,221565
Mon Nov 13 2017 20:46:41 GMT+0000 (Coordinated Universal Time),35.33676131,-83.65492661,,⛺️,AT,231206
Mon Nov 13 2017 21:06:26 GMT+0000 (Coordinated Universal Time),35.33136975,-83.66724331,,Add to AT! Excellent spring,AT,232589
Mon Nov 13 2017 21:31:05 GMT+0000 (Coordinated Universal Time),35.3256514,-83.68082065,,Wow - what a climb. Tentsite with a view,AT,234392
Mon Nov 13 2017 22:24:46 GMT+0000 (Coordinated Universal Time),35.33353,-83.705055,,Piped spring,NANLCS,0
Mon Nov 13 2017 22:28:02 GMT+0000 (Coordinated Universal Time),35.33396705,-83.70381366,,Good spring,AT,238437
Tue Nov 14 2017 00:56:28 GMT+0000 (Coordinated Universal Time),35.37437004,-83.73412552,,Bad verizon service,BFGSS,160
Tue Nov 14 2017 12:44:15 GMT+0000 (Coordinated Universal Time),35.38407253,-83.75575631,,Benches,AT,250683
Tue Nov 14 2017 13:35:56 GMT+0000 (Coordinated Universal Time),35.40728473,-83.7664771,,Flowing,AT,255172
Tue Nov 14 2017 13:59:43 GMT+0000 (Coordinated Universal Time),35.41525365,-83.77341831,,Small oldish shelter,AT,257138
Tue Nov 14 2017 15:44:56 GMT+0000 (Coordinated Universal Time),35.43982161,-83.79366035,,"Later, AT.",BMT,297868
Tue Nov 14 2017 15:50:04 GMT+0000 (Coordinated Universal Time),35.43871049,-83.79805019,,Culvert,BMT,297410
Tue Nov 14 2017 16:28:49 GMT+0000 (Coordinated Universal Time),35.4339304,-83.81351876,,Water,BMT,294826
Tue Nov 14 2017 18:58:38 GMT+0000 (Coordinated Universal Time),35.42330778,-83.82801878,,Calf burner,BMT,290913
Wed Nov 15 2017 20:17:03 GMT+0000 (Coordinated Universal Time),35.35983189,-84.01912122,,S fork citico cr tr.,BMT,258723
Wed Nov 15 2017 21:23:25 GMT+0000 (Coordinated Universal Time),35.33593226,-84.03181154,,Gravel road next to cherohala overpass,BMT,253798
Wed Nov 15 2017 21:56:09 GMT+0000 (Coordinated Universal Time),35.3247749,-84.03269624,,,BMT,251355
Wed Nov 15 2017 22:35:37 GMT+0000 (Coordinated Universal Time),35.30980717,-84.03669834,,,BMT,248890
Wed Nov 15 2017 22:57:33 GMT+0000 (Coordinated Universal Time),35.30982241,-84.05146667,,,BMT,246629
Thu Nov 16 2017 13:53:21 GMT+0000 (Coordinated Universal Time),35.29441426,-84.08045274,,Looks nice,BMT,239080
Thu Nov 16 2017 14:11:20 GMT+0000 (Coordinated Universal Time),35.28791579,-84.09551907,,Pit 🚽!!,BMT,237452
Thu Nov 16 2017 14:58:14 GMT+0000 (Coordinated Universal Time),35.278835,-84.111571,,Not good source,BMT,234785
Thu Nov 16 2017 15:17:07 GMT+0000 (Coordinated Universal Time),35.27139382,-84.11427176,,,BMT,233623
Thu Nov 16 2017 17:38:59 GMT+0000 (Coordinated Universal Time),35.2441711,-84.12857615,,"Room maybe for 2 ⛺️. Small stream, metal thing.",BMT,224487
Thu Nov 16 2017 17:54:25 GMT+0000 (Coordinated Universal Time),35.24175759,-84.12997519,,Last 4000 footer of my trip.,BMT,223576
Thu Nov 16 2017 18:41:28 GMT+0000 (Coordinated Universal Time),35.24438641,-84.16034186,,"Just w of trail, shallow pool, not useful for me.",BMT,220281
Thu Nov 16 2017 19:15:29 GMT+0000 (Coordinated Universal Time),35.24141083,-84.17788448,,Gorgeous piped spring .2 e.,BMT,218318
Thu Nov 16 2017 20:23:18 GMT+0000 (Coordinated Universal Time),35.25552881,-84.20309581,,W 0.2 miles on Trail 85 to water.,BMT,213908
Thu Nov 16 2017 20:49:19 GMT+0000 (Coordinated Universal Time),35.2595501,-84.2056367,,I guess,BMT,213176
Thu Nov 16 2017 21:04:35 GMT+0000 (Coordinated Universal Time),35.2660171,-84.21320939,,Cool,BMT,212052
Thu Nov 16 2017 21:23:41 GMT+0000 (Coordinated Universal Time),35.27148784,-84.22057516,,Warriors passage trail W 0.3 to waucheesi bald.,BMT,210491
Fri Nov 17 2017 13:47:03 GMT+0000 (Coordinated Universal Time),35.17617474,-84.39274356,,,BMT,187459
Fri Nov 17 2017 15:02:22 GMT+0000 (Coordinated Universal Time),35.19029573,-84.42990164,,Nice water,BMT,182196
Fri Nov 17 2017 16:43:42 GMT+0000 (Coordinated Universal Time),35.2007955,-84.46691561,,"Pit toilet, trash can",BMT,176271
Wed Apr 04 2018 01:18:39 GMT+0000 (Coordinated Universal Time),39.49897712,-77.62356141,,First night ridgerunning for the patc. Come say hello,AT,1668502
Wed Apr 04 2018 16:53:06 GMT+0000 (Coordinated Universal Time),39.57325337,-77.59713077,,"No camping, no fires.",,-1
Wed Apr 04 2018 17:18:08 GMT+0000 (Coordinated Universal Time),39.57685,-77.58872,,Running spring suspicously downhill from privy. Better water might be a few tenths of a mile south.,AT,1679901
Sat Apr 07 2018 15:17:05 GMT+0000 (Coordinated Universal Time),39.5595245,-77.59546586,,"Good spring, campsites, caretaker in season.",AT,1677119
Sat Apr 07 2018 18:02:28 GMT+0000 (Coordinated Universal Time),39.58297032,-77.60317646,,Room for 6 cars,GRIGGS,-1
Sat Apr 07 2018 20:09:40 GMT+0000 (Coordinated Universal Time),39.63117385,-77.55728122,,Running,ECS,0
Sat Apr 07 2018 20:12:33 GMT+0000 (Coordinated Universal Time),39.63099821,-77.55591367,,Newish shelter. Spring running.,ECS,198
Sun Apr 08 2018 19:32:59 GMT+0000 (Coordinated Universal Time),39.46098357,-77.63112704,,Not a bad lil shelter. Spring running.,RRS,349
Sun Apr 08 2018 19:40:46 GMT+0000 (Coordinated Universal Time),39.4621363,-77.63065829,,Excellent spring @ old shelter,RRS,196
Sun Apr 08 2018 20:01:48 GMT+0000 (Coordinated Universal Time),39.47058862,-77.61751879,,Parking for maybe 8,AT,1663890
Mon Apr 09 2018 18:33:49 GMT+0000 (Coordinated Universal Time),39.63705934,-77.54126623,,Space for a few cars,AT,1689651
Mon Apr 09 2018 19:14:18 GMT+0000 (Coordinated Universal Time),39.65569844,-77.53855184,,Bit of a ford.,AT,1692314
Mon Apr 09 2018 19:15:49 GMT+0000 (Coordinated Universal Time),39.65616285,-77.53866985,,Parking for a couple cars.,AT,1692374
Wed Apr 11 2018 15:50:39 GMT+0000 (Coordinated Universal Time),39.54237974,-77.60212568,,Spring running but water is a bit stinky..,PKL,229
Fri Apr 13 2018 15:26:30 GMT+0000 (Coordinated Universal Time),39.67330863,-77.52991671,,"Two small campsites with picnic tables, benches, firepits. Shelter has a loft.",RRT,0
